

James Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050988
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hagan
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1800
Witnesses	James Hagan; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 108, Entry 3181
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Finigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050988&Relationship=Groom
Witnessed Marriage Of	Mary Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050988&Relationship=Bride



