

Sarah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025236
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Date Of Child's Birth	17 Dec 1784
Register	Baptisms 1785, Page 127, Entry 117
Source	LDS Film 93833
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025236&Relationship=Baptised
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025236&Relationship=1stParent



