

Ann Ridgway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072181
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ridgway
Married Surname	Hope
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	This parish
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Oct 1829
Status	Spinster
Witnesses	Samuel Johnston; Elizabeth Rowlands, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 92, Entry 274
Source	LDS Film 1656016
Witnessed By	Samuel Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072181&Relationship=Witness_1
Witnessed By	Elizabeth Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072181&Relationship=Witness_2
Married To	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072181&Relationship=Groom



