

John Clerkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clerkson
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Jan 1795
Date Of Spouse's Death	10 Jan 1795
Register	Burials 1790 - 1812, Page 21, Entry 14
Source	LDS Film 1647560
Married To	Margaret Clerkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094235&Relationship=Deceased



