

William Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	Whitechapel
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 1
Source	LDS Film 1656377
Parent Of	William Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052283&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052283&Relationship=2ndParent



