

Robert Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005434
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1745
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Jun 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005434&Relationship=Baptised



