

Hugh Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008182
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1757
Occupation (As Documented)	Weell Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008182&Relationship=Baptised



