

Thomas Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Abode	Preessons Row
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1735
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1704 - 1737, Page 182, Entry 3
Source	LDS Film 1656376
Parent Of	John Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004131&Relationship=Deceased



