

Thomas Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Cross Hall St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 17
Source	LDS Film 1656377
Parent Of	Amelia Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048200&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048200&Relationship=2ndParent



