

Richard Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Abode	Matthew street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	30 Apr 1787
Register	Baptisms 1787, Page 166, Entry 388
Source	LDS Film 93833
Parent Of	Ellen Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028522&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028522&Relationship=2ndParent



