

Matthew Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053721
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Richardson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1819
Witnesses	James Taylor; Matthew Richardson
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 248, Entry 742
Source	LDS Film 93917
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053721&Relationship=Groom
Witnessed Marriage Of	Anne Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053721&Relationship=Bride



