

Anne Loxham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051678
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Loxham
Married Surname	Pearson
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	the same parish
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1810
Status	Spinster
Witnesses	Thos. Holden; John Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Min.
Register	Marriages 1810 - 1813, Page 15, Entry 5043
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051678&Relationship=Witness_1
Witnessed By	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051678&Relationship=Witness_2
Married To	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051678&Relationship=Groom



