

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1781
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	14 Apr 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 252
Source	LDS Film 93833
Parent Of	Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020163&Relationship=Baptised



