

Catharine Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032382
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Woodward
Spouse's Occupation (As Documented)	Marcht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1789
Date Of Child's Birth	22 Oct 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 15
Source	LDS Film 1656195
Parent Of	Catharine Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032382&Relationship=Baptised
Married To	Alixander Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032382&Relationship=1stParent



