

Marianne Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092542
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Cooke
Parent's Occupation (As Documented)	Equestrian
Parent's Occupation (Standardised)	Equestrian
Gender	Female
Abode	Gerard Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Dec 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 22, Entry 175
Source	LDS Film 1656153
Parent	Thomas Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092542&Relationship=1stParent
Parent	Marianne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092542&Relationship=2ndParent



