

Edward Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004864
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Abode	Tyth barn St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1738
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 120, Entry 42
Source	LDS Film 1656376
Parent Of	Elianor Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004864&Relationship=Deceased



