

Matthew Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071705
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hurst
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1088
Source	LDS Film 93833
Parent Of	William Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071705&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071705&Relationship=2ndParent



