

Mary Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052169
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Married Surname	Rancheti
Spouse's Occupation (As Documented)	Carver & Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1813
Status	Spinster
Witnesses	Eliz Bower; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 26, Entry 78
Source	LDS Film 1656150
Witnessed By	Eliz Bower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052169&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052169&Relationship=Witness_2
Married To	Joaseph Rancheti	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052169&Relationship=Groom



