

Mary Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034017
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dean
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Church street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1790
Date Of Child's Birth	9 Sep 1790
Register	Baptisms 1790, Page 231, Entry 1127
Source	LDS Film 93833
Parent Of	Mary Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034017&Relationship=Baptised
Married To	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034017&Relationship=1stParent



