

Ann Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236531
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kay
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Bispham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Notes	[Father's name: George crossed out.]
Register	Baptisms 1854 - 1855, Page 387, Entry 3091
Source	LDS Film 93887
Parent Of	Jane Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236531&Relationship=Baptised
Married To	Andrew Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236531&Relationship=1stParent



