

Robert Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023520
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brew
Gender	Male
Abode	Ranelagh Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 8
Source	LDS Film 1656377
Parent Of	Sophia Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023520&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023520&Relationship=2ndParent



