

William Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009542
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 121, Entry 32
Source	LDS Film 1656376
Married To	Ellen Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009542&Relationship=Deceased



