

Margaret Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068002
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Gender	Female
Abode	Knight Street, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1808
Date Of Child's Birth	27 Feb 1808
Register	Baptisms 1802 - 1813, Page 14
Source	LDS Film 560905
Parent Of	David Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068002&Relationship=Baptised
Married To	David Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068002&Relationship=1stParent



