

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301973
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Townsend St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 36, Entry 284
Source	LDS Film 1546106
Parent Of	Charles Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301973&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301973&Relationship=2ndParent



