

John Moss Pender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moss
Surname	Pender
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 11, Entry 86
Source	LDS Film 1656421
Parent Of	Caroline Elizabeth Pender	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148162&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148162&Relationship=2ndParent



