

Lucy Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008757
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Morton
Married Surname	Carson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Mar 1802
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 7
Source	LDS Film 1068892
Married To	George Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008757&Relationship=Groom



