

William Skerrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skerrett
Gender	Male
Abode	Jenkinson St, Everton
Year	1852
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Jan 1852
Occupation (As Documented)	Sergent [sic] 4 Regt. Foot.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	52 years
Age At Death (Years)	52
Burying Minister	William T. Newenham, Offg. Minr.
Register	Burials 1849 - 1852, Page 567, Entry 4530
Source	LDS Film 93826



