

William Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1840
Witnesses	William Cox; Margaret Standley Fairclough
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 212, Entry 424
Source	LDS Film No 94105
Witnessed Marriage Of	Peter Flitcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039817&Relationship=Groom
Witnessed Marriage Of	Susanna Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039817&Relationship=Bride



