

John Sinclair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Tarsfield; Thomas Ridney
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 254, Entry 313
Source	LDS Film 1656574
Witnessed By	Michael Tarsfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068079&Relationship=Witness_1
Witnessed By	Thomas Ridney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068079&Relationship=Witness_2
Married To	Mary Tarsfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068079&Relationship=Bride



