

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1794
Witnesses	John Wright; Terence Oheer
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 182
Source	LDS Film 93839
Witnessed Marriage Of	James McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005507&Relationship=Groom
Witnessed Marriage Of	Ann Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005507&Relationship=Bride



