

Thomas Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Key Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jan 1795
Date Of Death	18 Jan 1795
Register	Burials 1769 - 1800, Page 47, Entry 15
Source	LDS Film 1656373
Parent	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046924&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046924&Relationship=2ndParent



