

Jane Carrons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004862
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carrons
Married Surname	Thom
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1793
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 184, Entry 6
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004862&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004862&Relationship=Witness_2
Married To	Alexander Thom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004862&Relationship=Groom



