

Henry Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041406
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1843
Witnesses	Heny. Thomas; Eliza Pease?
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 96, Entry 192
Source	LDS Film 1546064
Witnessed Marriage Of	William Mathew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041406&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041406&Relationship=Bride



