

Henry Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036695
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Stanley street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Apr 1792
Register	Baptisms 1792, Page 258, Entry 469
Source	LDS Film 93833
Parent Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036695&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036695&Relationship=2ndParent



