

Benjamin Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231008
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Holmes
Gender	Male
Abode	Islington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1851 - 1852, Page 115, Entry 919
Source	LDS Film 93886
Parent Of	Dorothy Elleanor Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231008&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231008&Relationship=2ndParent



