

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Russell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1814
Register	Baptisms 1814 - 1815, Page 80, Entry 634
Source	LDS Film 1656378
Parent Of	Caroline Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084327&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084327&Relationship=2ndParent



