

John Basichlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basichlin
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1776
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Burials 1775 - 1776, Page 13, Entry 520
Source	LDS Film 1656377
Parent Of	John Basichlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027593&Relationship=Deceased



