

Joseph Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042741
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Pownall Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	29 Apr 1789
Register	Burials 1769 - 1800, Page 19, Entry 18
Source	LDS Film 1656373
Parent Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042741&Relationship=Deceased



