

William Southard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047272
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Southard
Gender	Male
Abode	Lumber Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 May 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 650
Source	LDS Film 93833
Parent Of	Johannah Southard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047272&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047272&Relationship=2ndParent



