

Ann Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123138
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burke
Married Surname	O'Hare
Gender	Female
Abode	Bedford St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Mar 1859
Witnesses	John Kennedy of Jordan St.; Maria O'Connor of Mornington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 165, Entry 4
Source	LDS Film 396378
Witnessed By	John Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123138&Relationship=Witness_1
Witnessed By	Maria O'Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123138&Relationship=Witness_2
Married To	Patrick O'Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123138&Relationship=Groom



