

John Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Oct 1851
Witnesses	John Simpson, (X); Eliza Mayhew, (X)
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 207, Entry 413
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131197&Relationship=Groom
Witnessed Marriage Of	Jane Snowdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131197&Relationship=Bride



