

Nicholas Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033131
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Walmsley
Gender	Male
Abode	Fenwick street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1781
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	9 Apr 1781
Register	Burials 1781, Page 35, Entry 142
Source	LDS Film 93833
Married To	Jane Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033131&Relationship=Deceased



