

Margaret Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068726
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walthew
Former/Maiden/Other Surname 1	Caunce
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Everton
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1808
Date Of Child's Birth	23 Sep 1806
Register	Baptisms 1808, Page 352, Entry 677
Source	LDS Film 93833
Parent Of	Thomas Legh Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068726&Relationship=Baptised
Married To	Thomas Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068726&Relationship=1stParent



