

Edward Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001382
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1717
Occupation (As Documented)	Tall. Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	2 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 6
Source	LDS Film 1656376
Parent Of	Jno. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001382&Relationship=Baptised



