

William Ohill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ohill
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Nov 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Youds; Giles Barbon
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 55
Source	LDS Film 1656195
Witnessed By	John Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002855&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002855&Relationship=Witness_2
Married To	Sarah Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002855&Relationship=Bride



