

William Evared	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000762
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evared
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1712
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Oct 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 44
Source	LDS Film 1656376
Parent Of	Margrett Evared	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000762&Relationship=Baptised



