

Mary Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164886
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shepherd
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Adlington Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Register	Baptisms 1840, Entry 2657
Source	LDS Film 1068892
Parent Of	Joseph Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164886&Relationship=Baptised
Married To	Joseph Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164886&Relationship=1stParent



