

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003444
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1789
Witnesses	John Davies; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 1, Entry 1682
Source	LDS Film 1656149
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003444&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003444&Relationship=Bride



