

Thomas McHenry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McHenry
Gender	Male
Abode	Orange St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1809
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	14 Feb 1809
Register	Burials 1809, Page 2, Entry 34
Source	LDS Film 93913
Married To	Margaret McHenry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057482&Relationship=Deceased



