

Thomas Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1798
Occupation (As Documented)	Postilion
Occupation (Standardised)	Postillion
Witnesses	Joseph Barrett, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 36, Entry 2708
Source	LDS Film 1656150
Witnessed By	Joseph Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050494&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050494&Relationship=Witness_2
Married To	Margaret Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050494&Relationship=Bride



