

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050110
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Nov 1791
Witnesses	Robt. Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thos. Bold
Register	Marriages 1785 - 1805, Page 56, Entry 275
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050110&Relationship=Groom
Witnessed Marriage Of	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050110&Relationship=Bride



