

Edward Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007201
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hunt
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 13
Source	LDS Film 1656376
Parent	Ralph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007201&Relationship=1stParent



