

Mary Jane Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193440
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Mason
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Female
Abode	Tranmere Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 234, Entry 1871
Source	LDS Film 93885
Parent	Henry Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193440&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193440&Relationship=2ndParent



