

Mary Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015607
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Married Surname	Potts
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 43, Entry 499
Source	LDS Film 1068890
Married To	Matthew Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015607&Relationship=Groom



