

Laurence Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001088
First Name (With Contractions)	Lau.
First Name (Without Contractions)	Laurence
Surname	Morecroft
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1718
Occupation (As Documented)	Gardnr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 123, Entry 24
Source	LDS Film 1656376
Married To	Sarah Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001088&Relationship=Deceased



