

George Tichbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095103
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tichbourne
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Feb 1802
Date Of Death	20 Feb 1802
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Scarlet Fever
Register	Burials 1790 - 1812, Page 57, Entry 25
Source	LDS Film 1647560
Parent	Henry Tichbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095103&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095103&Relationship=2ndParent



