

Anne Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428910
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1836
Date Of Child's Birth	16 Dec 1836
Register	Baptisms 1836 - 1840, Page 50, Entry 4
Source	LDS Film 396375
Parent Of	Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428910&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428910&Relationship=1stParent



