

Isabella Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040233
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ellis
Married Surname	Barkley
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Newhall St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Ogden; Mary Ellis; Eliza Edge
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Notes	[Bride's Father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 49, Entry 97
Source	LDS Film 1546064
Witnessed By	Robert Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040233&Relationship=Witness_1
Witnessed By	Mary Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040233&Relationship=Witness_2
Married To	William Barkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040233&Relationship=Groom
Witnessed By	Eliza Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040233&Relationship=Witness_3



