

William Dally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dally
Gender	Male
Abode	Thurlow Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1806
Register	Baptisms 1807, Page 304, Entry 7
Source	LDS Film 93833
Parent Of	Sarah Maria Dally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065332&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065332&Relationship=2ndParent



