

Joseph Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007015
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Puddle lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 35
Source	LDS Film 1656376
Parent Of	Betty Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007015&Relationship=Baptised



