

William Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Parr's Row, Kent Square
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 75, Entry 593
Source	LDS Film 1656422
Parent	Thomas Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288651&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288651&Relationship=2ndParent



