

Henry Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166662
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Chisenhale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1839 - 1840, Page 255, Entry 2033
Source	LDS Film 1656423
Parent Of	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166662&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166662&Relationship=2ndParent



