

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013894
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 50, Entry 33
Source	LDS Film 1656376
Married To	Margt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013894&Relationship=Deceased



