

James Pink	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013598
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pink
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 10
Source	LDS Film 1656377
Parent Of	John Pink	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013598&Relationship=Baptised



